﻿ID,ID_country_code,ID_country_name,ID_country_year,ID_region,ID_subregion,ID_year,C_A1,L_A1,U_A1,C_SD11,L_SD11,U_SD11,C_SD12,C_SD13,L_SD13,U_SD13,C_SD14,L_SD14,U_SD14,C_A2,L_A2,U_A2,C_SD21,L_SD21,U_SD21,C_SD22,L_SD22,U_SD22,C_SD22A,L_SD22A,U_SD22A,C_SD22B,L_SD22B,U_SD22B,C_SD22C,L_SD22C,U_SD22C,C_SD22D,L_SD22D,U_SD22D,C_SD22E,L_SD22E,U_SD22E,C_SD23,L_SD23,U_SD23,C_SD23A,L_SD23A,U_SD23A,C_SD23B,L_SD23B,U_SD23B,C_SD23C,L_SD23C,U_SD23C,C_A3,L_A3,U_A3,C_SD31,L_SD31,U_SD31,C_SD32,L_SD32,U_SD32,C_SD33,L_SD33,U_SD33,C_A4,L_A4,U_A4,C_SD41,L_SD41,U_SD41,C_SD42,L_SD42,U_SD42,C_SD51,L_SD51,U_SD51,C_SD52,C_SD53,C_SD54,v_11_01,v_11_02,v_11_03,v_11_04,v_11_05,v_11_06,v_12_01,v_12_02,v_13_01,v_13_02,v_13_03,v_13_04,v_13_05,v_13_06,v_14_01,v_14_02,v_14_03,v_14_04,v_21_01,v_21_02,v_21_03,v_21_04,v_21_05,v_22_01,v_22_02,v_22_03,v_22_04,v_22_05,v_22_06,v_22_07,v_22_08,v_22_09,v_22_10,v_22_11,v_22_12,v_22_13,v_22_14,v_22_15,v_22_16,v_22_17,v_22_18,v_22_19,v_22_20,v_22_21,v_22_22,v_22_23,v_23_01,v_23_02,v_23_03,v_23_04,v_23_05,v_23_06,v_23_08,v_23_09,v_23_10,v_23_11,v_23_12,v_23_13,v_23_14,v_23_15,v_23_16,v_23_17,v_23_18,v_23_19,v_31_01,v_31_02,v_31_03,v_31_04,v_31_05,v_32_01,v_32_02,v_32_03,v_32_04,v_32_05,v_33_01,v_33_02,v_33_03,v_33_04,v_33_05,v_41_01,v_41_02,v_41_03,v_41_04,v_41_05,v_42_01,v_42_02,v_42_03,v_42_04,v_51_01,v_51_02,v_51_03,v_52_01,v_53_01,v_53_02,v_54_01,v_54_02
1,2,United States,21975,3,9,1975,.710052677217713,.649089552388432,.771015802046995,.755052318108532,.714189651043429,.795914985173635,.877321245796169,.761798108500254,.703556878920347,.820039338080161,1,.724881850627266,1.27511814937273,.800413823820274,.750618901332082,.850208746308466,.850470957613815,.818248037676609,.88269387755102,.871403571532252,.84013520036283,.902671942701675,.852091534422964,.819685757889113,.884497310956816,.848330359418812,.794303339281162,.902357379556462,.957545426563369,.901563392072182,1.01352746105456,.901266968325792,.856470407239819,.946063529411765,.616909122820796,.577227749691381,.656590495950212,.521085265261587,.445275023208774,.596895507314401,.617987996094579,.557869381201039,.678106610988119,.619981454752005,.598829477061841,.641133432442169,.510960928559112,.452410241787339,.569511615330884,.819153992395437,.745556321292776,.892751663498099,.845435448358199,.792352696066289,.898518200650109,.730722869163608,.684286264709635,.777159473617581,.803603146409541,.761695762496828,.845510530322253,.806607378507831,.745459224477277,.867755532538386,.828296305955102,.788201265894068,.868391346016136,.736793297691818,.685911666630878,.787674928752758,.845093096869408,.777588290519579,.912597903219236,.3823,0,.731650773601055,.790247678018576,.567608173076923,.62843295638126,.728949478748998,.707929445415541,1,1,.631963737388507,.631578947368421,.736842105263158,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.747680608365019,.72868655450304,.710400983253956,.860534546488484,.808119044511161,.911692223439211,1,.718482432831414,.918120427687113,1,.963282295228185,.907936054810163,1,.87099930118798,.839129347010258,.903179753406879,1,.789473684210526,.526315789473684,.789473684210526,.736842105263158, , ,.842105263157895,.421052631578947,.842105263157895,.631578947368421,.631578947368421, ,.684210526315789,.684210526315789,.684210526315789, ,.894736842105263,.631578947368421,.473684210526316,.526315789473684,.578947368421053,.842105263157895,.157894736842105,.529411764705882,.85,.75,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.687838268067494,.724613912805795,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.789473684210526,.947368421052632,.842105263157895, ,.830022075055188,.849566622594388,.72500793398921,.3823,0,1,.964894684052156,.758270084490906
2,2,United States,21976,3,9,1976,.724706836338556,.659040898070323,.790372774606789,.798300348309077,.757047944972309,.839552751645846,.876785105034849,.761798108500254,.703556878920347,.820039338080161,1,.724881850627266,1.27511814937273,.801769120468176,.749244901014941,.85429333992141,.851452119309262,.819231750392465,.88367248822606,.881524143741039,.851122022365593,.911926265116485,.869172137279419,.835432536918822,.902911737640016,.844761661993372,.789841957685445,.8996813663013,.953863815435784,.897000787917449,1.01072684295412,.902660633484163,.857344615384615,.94797665158371,.626152211756195,.587172092984317,.665132330528072,.52580467764371,.448964969043778,.602644386243641,.617987996094579,.557869381201039,.678106610988119,.622482136031622,.60119132811366,.643772943949583,.526376970489557,.466915771782211,.585838169196902,.811074144486692,.736493346007605,.88565494296578,.83767617782836,.781483188402993,.893869167253727,.730722869163608,.684286264709635,.777159473617581,.802841918294849,.762092869829992,.843590966759706,.814157399982223,.759292954981296,.86902184498315,.828296305955102,.788201265894068,.868391346016136,.749232342480024,.699268593225747,.799196091734301,.883101617519746,.814718366952219,.951484868087273,.5692,0,.731650773601055,.790247678018576,.567608173076923,.688206785137318,.726276396685378,.790402034006038,1,1,.630355315104547,.631578947368421,.736842105263158,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.747680608365019,.775342853103351,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.718482432831414,.918120427687113,1,.963282295228185,.907936054810163,1,.87099930118798,.839129347010258,.903179753406879,1,.789473684210526,.526315789473684,.789473684210526,.736842105263158,1, ,.842105263157895,.421052631578947,.842105263157895,.631578947368421,.631578947368421, ,.684210526315789,.684210526315789,.789473684210526, ,.894736842105263,.684210526315789,.473684210526316,.526315789473684,.578947368421053,.842105263157895,.210526315789474,.705882352941177,.8,.75,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.687838268067494,.724613912805795,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.849566622594388,.830847350047604,.5692,0,1,.964894684052156,.758270084490906
3,2,United States,21977,3,9,1977,.79368091725908,.731486708026629,.85587512649153,.796334246920426,.755685049040486,.836983444800367,.876785105034849,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.801497608961976,.749947830122588,.853047387801364,.850863422291994,.819735086342229,.881991758241758,.875060411522603,.84419492007672,.905925902968486,.85541050966165,.82193365694684,.88888736237646,.848075452459852,.796280397654856,.899870507264848,.957409807030704,.903842654517207,1.0109769595442,.908054298642534,.863810678733032,.952297918552036,.626152211756195,.587172092984317,.665132330528072,.531709807621999,.459289074002979,.60413054124102,.617987996094579,.557869381201039,.678106610988119,.628419105749616,.606570433927391,.650267777571841,.526376970489557,.466915771782211,.585838169196902,.815114068441065,.744734315589354,.885493821292776,.83469530089053,.776290120151276,.893100481629784,.730722869163608,.684286264709635,.777159473617581,.804110631819335,.762551636640447,.845669626998224,.814871213737808,.759127655757546,.870614771718069,.828296305955102,.788201265894068,.868391346016136,.749232342480024,.699268593225747,.799196091734301,.891758089391114,.827275300398187,.956240878384041,.5692,0,.731650773601055,.790247678018576,.567608173076923,.688206785137318,.726276396685378,.790402034006038,1,1,.630355315104547,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.650342205323194,.775342853103351,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.718482432831414,.918120427687113,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.526315789473684,.789473684210526,.736842105263158,1, ,.842105263157895,.421052631578947,.842105263157895,.631578947368421,.631578947368421, ,.684210526315789,.736842105263158,.789473684210526, ,.894736842105263,.684210526315789,.473684210526316,.526315789473684,.578947368421053,.842105263157895,.210526315789474,.705882352941177,.8,.65,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.687838268067494,.724613912805795,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.860584692228588,.830847350047604,.5692,0,1,.964894684052156,.758270084490906
4,2,United States,21978,3,9,1978,.789605390095158,.724451606975792,.854759173214524,.795746394710665,.756320142010449,.83517264741088,.876248964273529,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.807164450778571,.754903932508118,.859424969049024,.852040816326531,.820412872841444,.883668759811617,.885426985593885,.854332845307802,.916521125879968,.87357161588692,.841778450086313,.905364781687528,.846291103747132,.793505225592659,.899076981901606,.955481553565102,.900914020120898,1.01004908700931,.908235294117647,.862549502262443,.953921085972851,.626152211756195,.587172092984317,.665132330528072,.538202181126297,.464467148318663,.611937213933932,.617987996094579,.557869381201039,.678106610988119,.651811272947908,.63057187615989,.673050669735925,.533981491607122,.472054212631619,.595908770582626,.812262357414449,.740632366920152,.883892347908745,.83469530089053,.776290120151276,.893100481629784,.730722869163608,.684286264709635,.777159473617581,.803095660999746,.76146942400406,.844721897995433,.814038698076984,.758232346312484,.869845049841483,.828296305955102,.788201265894068,.868391346016136,.749232342480024,.699268593225747,.799196091734301,.889448183062604,.823691097547293,.955205268577914,.372,0,.731650773601055,.790247678018576,.567608173076923,.687237479806139,.725875434375835,.787859526457969,1,1,.628746892820588,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.777490494296578,.775342853103351,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.718482432831414,.918120427687113,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.526315789473684,.789473684210526,.736842105263158,1, ,.842105263157895,.421052631578947,.842105263157895,.631578947368421,.631578947368421, ,.736842105263158,.736842105263158,.789473684210526, ,.894736842105263,.684210526315789,.473684210526316,.526315789473684,.578947368421053,.842105263157895,.157894736842105,.882352941176471,.8,.65,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.687838268067494,.724613912805795,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.860584692228588,.830847350047604,.372,0,1,.964894684052156,.758270084490906
5,2,United States,21979,3,9,1979,.792956246555095,.729933848303251,.855978644806939,.79615490918451,.756559770766573,.835750047602447,.876248964273529,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.803858525856949,.752291687626937,.855425364086961,.849882260596546,.819266287284145,.880498233908948,.883915380871163,.854450509542422,.913380252199904,.874125052098199,.841109000365733,.907141103830665,.845526382870252,.789486362477696,.901566403262809,.954555453694964,.896478684752802,1.01263222263713,.908054298642534,.863308416289593,.952800180995475,.626152211756195,.587172092984317,.665132330528072,.537305507625682,.458856494601303,.615754520650061,.617987996094579,.557869381201039,.678106610988119,.653453176572397,.632013842725208,.674892510419585,.533981491607122,.472054212631619,.595908770582626,.810123574144487,.733730275665399,.886516872623574,.83469530089053,.776290120151276,.893100481629784,.730722869163608,.684286264709635,.777159473617581,.800811976655671,.76134559756407,.840278355747272,.813812618800697,.756982078762243,.870643158839151,.828296305955102,.788201265894068,.868391346016136,.749232342480024,.699268593225747,.799196091734301,.888347201210199,.818563658374854,.958130744045543,.372,0,.731650773601055,.790247678018576,.567608173076923,.687237479806139,.725875434375835,.787859526457969,1,1,.628746892820588,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.777490494296578,.775342853103351,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.718482432831414,.918120427687113,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.526315789473684,.789473684210526,.736842105263158,1, ,.842105263157895,.421052631578947,.842105263157895,.631578947368421,.631578947368421, ,.736842105263158,.736842105263158,.842105263157895, ,.947368421052632,.684210526315789,.473684210526316,.526315789473684,.578947368421053,.842105263157895,.157894736842105,.882352941176471,.8,.65,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.687838268067494,.724613912805795,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.860584692228588,.830847350047604,.372,0,1,.964894684052156,.758270084490906
6,2,United States,21980,3,9,1980,.800920648118574,.739764133505081,.862077162732068,.820883439417873,.780828884606973,.860937994228773,.87736998586538,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.814016283085583,.760939791552745,.867092774618422,.850078492935636,.819025117739404,.881131868131868,.89101290712193,.86013083338018,.92189498086368,.871065155227279,.837473160655248,.904657149799309,.87968391537089,.827172572011216,.932195258730563,.956319105626985,.901889541030184,1.01074867022379,.904977375565611,.860157647058824,.949797104072398,.62997918094535,.591331024261458,.668627337629241,.567542404968132,.493978271745395,.641106538190869,.610882359355844,.551136335553468,.67062838315822,.652604275775701,.63123773071815,.673970820833251,.584811022668977,.517176420111137,.652445625226816,.812024714828897,.74061858365019,.883430846007604,.83469530089053,.776290120151276,.893100481629784,.730722869163608,.684286264709635,.777159473617581,.800050748540979,.758702867292565,.841398629789394,.815746753967349,.761341353182232,.870152154752466,.828296305955102,.788201265894068,.868391346016136,.749232342480024,.699268593225747,.799196091734301,.922874877832903,.857307021002433,.988442734663374,.5654,0,.826164301295696,.790247678018576,.677283653846154,.687883683360259,.792301523656776,.788971873510249,1,1,.63210995759614,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.777490494296578,.772232433196663,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.773103041039268,.917979741136747,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.631578947368421,.789473684210526,.736842105263158,1, ,.842105263157895,.421052631578947,.789473684210526,.631578947368421,.631578947368421, ,.736842105263158,.736842105263158,.789473684210526, ,.947368421052632,.684210526315789,.473684210526316,.789473684210526,.736842105263158,.842105263157895,.157894736842105,0,.8,.65,1,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.669850366125438,.726117261172612,.893293142426526,1,.894736842105263,1,.947368421052632,.947368421052632, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.928309093580138,.843700412567439,.5654,0,1,.964894684052156,.856222254045539
7,2,United States,21981,3,9,1981,.802118913600499,.739014024226011,.865223802974987,.819556062632627,.779510070209513,.85960205505574,.87736998586538,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.820605482990914,.769106265718918,.87210470026291,.849882260596546,.818766287284144,.880998233908948,.903616923368003,.874165131033185,.93306871570282,.868575066562543,.836949825701776,.90020030742331,.946979352536324,.893302829467244,1.0006558756054,.957003204721593,.901506837659191,1.012499571784,.906968325791855,.863438552036199,.950498099547511,.671115711086651,.632171067443588,.710060354729715,.572156795486298,.497272259518344,.647041331454252,.621098164965444,.562292623398714,.679903706532173,.653453176572397,.632013842725208,.674892510419585,.584811022668977,.517176420111137,.652445625226816,.802043726235741,.729247148288973,.874840304182509,.79568345229251,.746885957403778,.844480947181242,.730722869163608,.684286264709635,.777159473617581,.809439228622177,.76982745496067,.849051002283684,.782061201637012,.742204471069009,.821917932205016,.762794412579295,.715018709923521,.810570115235068,.749232342480024,.699268593225747,.799196091734301,.908280362817913,.841488748803246,.975071976832579,.5654,0,.826164301295696,.790247678018576,.677283653846154,.687883683360259,.792301523656776,.788971873510249,1,1,.63210995759614,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.672308141231398,.807995244464259,1,.777490494296578,.772232433196663,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.885149099498081,.917979741136747,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.631578947368421,.789473684210526,.842105263157895,1, ,.842105263157895,.473684210526316,.842105263157895,.631578947368421,.631578947368421, ,.736842105263158,.736842105263158,.842105263157895, ,.947368421052632,.684210526315789,.473684210526316,.789473684210526,.736842105263158,.842105263157895,.157894736842105,0,.8,.65,.95,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.669850366125438,.762334290009567,.893293142426526,1,.842105263157895,1,.947368421052632,.842105263157895, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.890113118848244,.843700412567439,.5654,0,1,.964894684052156,.856222254045539
8,2,United States,21982,3,9,1982,.79815033234643,.734602940923322,.861697723769539,.819975117701092,.779283107882218,.860667127519966,.875907783789053,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.824463186708556,.772048517318005,.876877856099107,.851648351648352,.820953885400314,.882342817896389,.904020667239355,.873576506240584,.934464828238127,.87070610627115,.838800601254877,.902611611287423,.942900841192965,.888621718072903,.997179964313026,.952932290784339,.896762738262161,1.00910184330652,.908235294117647,.863034027149321,.953436561085973,.671115711086651,.632171067443588,.710060354729715,.591842576254276,.515845158465623,.667839994042929,.621098164965444,.562292623398714,.679903706532173,.658812714922011,.636862366782518,.680763063061504,.624982954432356,.565810337249051,.68415557161566,.796577946768061,.722740731939163,.870415161596958,.79568345229251,.746885957403778,.844480947181242,.730722869163608,.684286264709635,.777159473617581,.80918548591728,.768590713017001,.849780258817559,.782791688224964,.743794582910152,.821788793539776,.762794412579295,.715018709923521,.810570115235068,.749232342480024,.699268593225747,.799196091734301,.903418525497649,.835770328467382,.971066722527915,.3979,0,.826164301295696,.790247678018576,.677283653846154,.688368336025848,.793638064688586,.788971873510249,1,1,.627723351367159,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.703530784943099,.807995244464259,1,.777490494296578,.772232433196663,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.885149099498081,.917979741136747,1,.963282295228185,.907936054810163,1,.90272536687631,.839129347010258,.903179753406879,1,.789473684210526,.631578947368421,.789473684210526,.842105263157895,1, ,.842105263157895,.473684210526316,.842105263157895,.631578947368421,.631578947368421, ,.736842105263158,.789473684210526,.789473684210526, ,.947368421052632,.684210526315789,.473684210526316,.789473684210526,.736842105263158,.842105263157895,.210526315789474,.705882352941177,.8,.65,.95,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.669850366125438,.762334290009567,.893293142426526,1,.842105263157895,1,.947368421052632,.842105263157895, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.890113118848244,.843700412567439,.3979,0,1,.964894684052156,.856222254045539
9,2,United States,21983,3,9,1983,.801260630404135,.738402121799928,.864119139008341,.822597452299897,.781575347669113,.863619556930682,.875907783789053,.942845536114383,.880673099597103,1.00501797263166,1,.724881850627266,1.27511814937273,.826072401081483,.77385874475154,.878286057411427,.851648351648352,.820554356357928,.882742346938776,.911462684847932,.880767920983445,.942157448712419,.881180174528363,.846998223908992,.915362125147734,.947234259495284,.894543206729544,.999925312261025,.957288689177202,.902884539894397,1.01169283846001,.898859728506787,.854675113122172,.943044343891403,.671115711086651,.632171067443588,.710060354729715,.597975002680479,.524301005438879,.671648999922078,.607101220565097,.548788486043475,.665413955086719,.685403583121595,.663487312236209,.70731985400698,.624982954432356,.565810337249051,.68415557161566,.802756653992395,.731057034220532,.874456273764258,.79568345229251,.746885957403778,.844480947181242,.730722869163608,.684286264709635,.777159473617581,.810200456736869,.768940624207054,.851460289266684,.783207036628156,.745751626981536,.820662446274775,.762794412579295,.715018709923521,.810570115235068,.749232342480024,.699268593225747,.799196091734301,.90865277897368,.842984313600214,.974321244347146,.3979,0,.826164301295696,.790247678018576,.677283653846154,.688368336025848,.793638064688586,.788971873510249,1,1,.627723351367159,1,1,1,.95,1,1,1,1,1,1,.855382293762575,.819386694386694,.703530784943099,.807995244464259,1,.832851711026616,.772232433196663,.797511138423721,.860534546488484,.808119044511161,.912650602409639,1,.885149099498081,.917979741136747,1,.963282295228185,.907936054810163,1,.866247379454927,.839129347010258,.903179753406879,1,.789473684210526,.631578947368421,.789473684210526,.842105263157895,1, ,.842105263157895,.473684210526316,.736842105263158,.631578947368421,.631578947368421, ,.789473684210526,.789473684210526,.842105263157895, ,.947368421052632,.684210526315789,.473684210526316,.789473684210526,.736842105263158,.842105263157895,.210526315789474,.705882352941177,.8,.65,.95,1,1,.894736842105263,.789473684210526,.894736842105263,1, ,.872195686785352,.669850366125438,.762334290009567,.893293142426526,1,.842105263157895,1,.947368421052632,.842105263157895, ,.842105263157895,.947368421052632,.842105263157895, ,.830022075055188,.890113118848244,.843700412567439,.3979,0,1,.964894684052156,.856222254045539