ID,ID_country_name,ID_country_code,ID_year,ID_country_year,ID_region,ID_subregion,C_A1,L_A1,U_A1,C_SD11,L_SD11,U_SD11,C_SD12,C_SD13,L_SD13,U_SD13,C_SD14,L_SD14,U_SD14,C_A2,L_A2,U_A2,C_SD21,L_SD21,U_SD21,C_SD22,L_SD22,U_SD22,C_SD22A,L_SD22A,U_SD22A,C_SD22B,L_SD22B,U_SD22B,C_SD22C,L_SD22C,U_SD22C,C_SD22D,L_SD22D,U_SD22D,C_SD22E,L_SD22E,U_SD22E,C_SD23,L_SD23,U_SD23,C_SD23A,L_SD23A,U_SD23A,C_SD23B,L_SD23B,U_SD23B,C_SD23C,L_SD23C,U_SD23C,C_A3,L_A3,U_A3,C_SD31,L_SD31,U_SD31,C_SD32,L_SD32,U_SD32,C_SD33,L_SD33,U_SD33,C_A4,L_A4,U_A4,C_SD41,L_SD41,U_SD41,C_SD42,L_SD42,U_SD42,C_SD51,L_SD51,U_SD51,C_SD52,C_SD53,C_SD54,v_11_01,v_11_02,v_11_03,v_11_04,v_11_05,v_11_06,v_12_01,v_12_02,v_13_01,v_13_02,v_13_03,v_13_04,v_13_05,v_13_06,v_14_01,v_14_02,v_14_03,v_14_04,v_21_01,v_21_02,v_21_03,v_21_04,v_21_05,v_22_01,v_22_02,v_22_03,v_22_04,v_22_05,v_22_06,v_22_07,v_22_08,v_22_11,v_22_12,v_22_13,v_22_14,v_22_15,v_22_16,v_22_21,v_22_22,v_22_23,v_22_24,v_22_31,v_22_32,v_22_33,v_22_34,v_22_35,v_22_36,v_22_41,v_22_42,v_22_43,v_22_44,v_22_45,v_22_46,v_22_47,v_23_01,v_23_02,v_23_03,v_23_04,v_23_05,v_23_06,v_23_07,v_23_08,v_23_09,v_23_10,v_23_21,v_23_22,v_23_23,v_23_24,v_23_25,v_23_26,v_23_27,v_23_31,v_23_32,v_23_33,v_23_34,v_23_35,v_23_36,v_23_37,v_31_01,v_31_02,v_31_03,v_31_04,v_31_05,v_32_01,v_32_02,v_32_03,v_32_04,v_32_05,v_32_06,v_33_01,v_33_02,v_33_03,v_33_04,v_33_05,v_41_01,v_41_02,v_41_03,v_41_04,v_41_05,v_42_01,v_42_02,v_42_03,v_42_04,v_42_05,v_42_06,v_51_01,v_51_02,v_51_03,v_51_04,v_51_05,v_51_06,v_52_01,v_53_01,v_53_02,v_54_01,v_54_02
1,United States,2,1975,21975,North America,North America,.7533099881260732,.6872796459496777,.8193403303024687,.7902756902461593,.7491243644092918,.8314270160830268,.8855213803450863,.758634175885477,.69575848204029,.821509869730664,1,.78177166,1.2182283,.811023077203055,.7667671773302416,.8552789770758684,.8733476143783607,.8446180154903891,.9020772132663324,.8002357699768617,.7682870859984487,.8321844539552747,.7726017528786696,.7407657040378888,.8044378017194505,.7673060874750046,.6968409821871018,.8377711927629075,.8889167974207236,.8065409263717451,.9712926684697021,.7291342545185675,.6794985950393755,.7787699139977595,.5966118080112521,.5543353122851281,.6388883037373762,.5479174854053682,.4970484754017019,.5987864954090345,.5970775370172402,.5697863255519237,.6243687484825567,.6410288133616504,.6185694185240798,.6634882081992211,.5147175612720269,.4696168321513512,.5598182903927027,.8310099626517563,.7573824319619047,.9046374933416079,.8207037964707121,.7730025853595925,.8684050075818317,.7590908192693749,.7096375560821754,.8085440824565745,.864508779384349,.8209961039660811,.9080214548026169,.7803746533904921,.7331079744342759,.8276413323467082,.7970036759078064,.7513066154134096,.8427007364022032,.7569576029993915,.7143766180682413,.7995385879305418,.773147338757174,.7243976820235016,.8218969954908464,.3823,0,.7853359485701562,.8477542932628799,.6328251702886798,.6635390946502057,.8275603538761434,.7185599210915665,1,1,.6565641410352588,.8404220243982855,.8405797101449275,.9860486048604861,.9362409905747552,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.7773929471032744,.7286559594251903,.7106255894372838,.8881007527504343,.863230240549828,.9688112098839836,1,,.6946028960070206,.9302393890439123,,1,,,.9633176193282262,.9271679716353967,1,,.8998930154363443,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7532975793593274,.7758385187433601,.80562095350206,,,,.7785515320334263,.5806609947643979,.7162479061976549,.6374278927723108,.6122088920254058,.8012358393408857,.9526748971193415,.8335046248715313,.9263932702418507,,,.820785780347296,.6678936605316973,,.7317397035095895,.6038569115265715,.5220414201183432,.5583841463414634,.7831462502033512,.7510738162673057,.0580392156862745,.6202928870292888,,,.9111514052583861,.6824280104712043,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.9124644620679335,,,.9423228037089425,.7237531699070161,.786515079741039,.9348138680300367,1,.6768895348837209,.953234133009414,.885581115621711,.8029434546862897,,.7422174513111485,.8575003475601279,.7982826768433964,.8050148465852853,.7857019810508183,,.8853413022963195,.8270905923344948,.7733018708916232,,,,.3823,0,1,.9577889447236181,.8199467668702051
2,United States,2,1976,21976,North America,North America,.7692977242999004,.7054280127664069,.8331674358333939,.8368996748621622,.7958178967666879,.8779814529576365,.8841210302575644,.758634175885477,.69575848204029,.821509869730664,1,.78177166,1.2182283,.8133242715385346,.7676790825653192,.8589694605117499,.87342358940775,.8451459553578548,.9017012234576453,.8136421468071586,.7796001960333562,.8476840975809611,.7971083177284528,.7661490367528032,.8280675987041024,.7673060874750046,.6968409821871018,.8377711927629075,.8889167974207236,.8065409263717451,.9712926684697021,.7291342545185675,.6794985950393755,.7787699139977595,.6083747297405255,.5671857697515453,.6495636897295057,.5464040790770005,.4957186394717051,.597089518682296,.5970775370172402,.5697863255519237,.6243687484825567,.6430524030602658,.6204609967574778,.6656438093630538,.5147175612720269,.4696168321513512,.5598182903927027,.8304882728524791,.7586231783988273,.9023533673061308,.8207037964707121,.7730025853595925,.8684050075818317,.7467048331701728,.7011554506593209,.7922542156810246,.8646438492205097,.8183494724687431,.9109382259722764,.784930097766172,.7410135777672154,.8288466177651285,.7970036759078064,.7513066154134096,.8427007364022032,.7742929703784082,.7318646028447426,.8167213379120737,.7935885932961794,.7452507734570226,.8419264131353361,.5692,0,.7853359485701562,.8477542932628799,.6328251702886798,.7326748971193416,.8229119808067177,.805359197764261,1,1,.6523630907726932,.8404220243982855,.8405797101449275,.9860486048604861,.9410460173720201,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.7773929471032744,.7703578472809243,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,,.6946028960070206,.9302393890439123,,1,,,.9633176193282262,.9271679716353967,1,,.8998930154363443,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7532975793593274,.7758385187433601,.80562095350206,1,,,.7785515320334263,.5806609947643979,.7162479061976549,.6374278927723108,.6122088920254058,.8012358393408857,.9526748971193415,.8335046248715313,.9263932702418507,,,.824625752695017,.7210633946830266,,.7390438610902003,.6282938318857647,.5220414201183432,.5579268292682926,.7831462502033512,.7512162357204627,.0690196078431373,.6443514644351465,,,.892792384406165,.6824280104712043,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,,.9423228037089425,.7237531699070161,.786515079741039,.9348138680300367,1,.6768895348837209,.953234133009414,.885581115621711,.8029434546862897,,.7745744517712007,.8575003475601279,.7982826768433964,.8050148465852853,.7857019810508183,,.8853413022963195,.8270905923344948,.8853868194842407,,,,.5692,0,1,.9577889447236181,.8199467668702051
3,United States,2,1977,21977,North America,North America,.8380411363222701,.7723762206820065,.9037060519625336,.834213189192481,.7929965947443753,.8754297836405867,.8841210302575644,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.8137232023097805,.7654647304043474,.8619816742152135,.872192699181245,.8425055144603281,.9018798839021619,.8165043879211507,.7847748820305704,.8482338938117309,.7927100333285274,.7606749543965984,.8247451122604564,.7673060874750046,.6968409821871018,.8377711927629075,.8889167974207236,.8065409263717451,.9712926684697021,.7645299286011691,.7139137044419497,.8151461527603885,.6083747297405255,.5671857697515453,.6495636897295057,.542728468067565,.4889670668632041,.5964898692719259,.5970775370172402,.5697863255519237,.6243687484825567,.6430524030602658,.6204609967574778,.6656438093630538,.5147175612720269,.4696168321513512,.5598182903927027,.8245441461276444,.7510733324275136,.8980149598277751,.8190893220688993,.7703989915100874,.8677796526277112,.7467048331701728,.7011554506593209,.7922542156810246,.8658337527578082,.822724047579948,.9089434579356683,.7854791129768485,.7404622406955063,.8304959852581907,.7970036759078064,.7513066154134096,.8427007364022032,.7742929703784082,.7318646028447426,.8167213379120737,.7935885932961794,.7452507734570226,.8419264131353361,.5692,0,.7853359485701562,.8477542932628799,.6328251702886798,.7326748971193416,.8229119808067177,.805359197764261,1,1,.6523630907726932,.9617540389053741,1,.9860486048604861,.9410460173720201,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.6697103274559193,.7703578472809243,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,,.6946028960070206,.9302393890439123,,1,,,.9633176193282262,.9271679716353967,1,,.9347394161699527,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7532975793593274,.7758385187433601,.80562095350206,1,,,.7785515320334263,.5806609947643979,.7162479061976549,.6374278927723108,.6122088920254058,.8012358393408857,.9526748971193415,.8335046248715313,.9263932702418507,,,.8307398777623963,.7096114519427403,,.7463479553458217,.6282938318857647,.5220414201183432,.5579268292682926,.7831462502033512,.7506343315251822,.0690196078431373,.6443514644351465,,,.892792384406165,.6333442408376964,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,,.9423228037089425,.7237531699070161,.786515079741039,.9348138680300367,1,.6768895348837209,.953234133009414,.885581115621711,.8029434546862897,,.7745744517712007,.8575003475601279,.7982826768433964,.8050148465852853,.7857019810508183,,.8853413022963195,.8376887340301974,.8853868194842407,,,,.5692,0,1,.9577889447236181,.8199467668702051
4,United States,2,1978,21978,North America,North America,.8368241090893141,.7719090577233948,.9017391604552335,.8366648162042631,.7960667952445344,.8772628371639919,.8838709677419354,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.81321277184276,.7670728470124951,.8593526966730248,.8733911457937497,.8433518174702143,.9034304741172851,.8203612220431721,.7871316173555819,.8535908267307623,.8023665299479744,.7721844986038213,.8325485612921275,.7673060874750046,.6968409821871018,.8377711927629075,.8889167974207236,.8065409263717451,.9712926684697021,.7645299286011691,.7139137044419497,.8151461527603885,.6083747297405255,.5671857697515453,.6495636897295057,.5463713823398454,.4953734217619683,.5973693429177225,.5970775370172402,.5697863255519237,.6243687484825567,.6651624608553042,.6423296654738497,.6879952562367586,.5147175612720269,.4696168321513512,.5598182903927027,.8262522969201522,.7495901699466155,.9029144238936889,.8190893220688993,.7703989915100874,.8677796526277112,.7467048331701728,.7011554506593209,.7922542156810246,.8645277685427152,.8193308917627264,.9097246453227039,.787703760985508,.7431434627468662,.8322640592241498,.7970036759078064,.7513066154134096,.8427007364022032,.7742929703784082,.7318646028447426,.8167213379120737,.7935885932961794,.7452507734570226,.8419264131353361,.3720000000000001,0,.7853359485701562,.8477542932628799,.6328251702886798,.7303703703703704,.8265107212475633,.8060167680420844,1,1,.6516129032258065,.9617540389053741,1,.9860486048604861,.9377194603585289,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.8052581863979849,.7703578472809243,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,,.6946028960070206,.9302393890439123,,1,,,.9633176193282262,.9271679716353967,1,,.9347394161699527,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7532975793593274,.7758385187433601,.80562095350206,1,,,.7785515320334263,.5806609947643979,.7162479061976549,.6374278927723108,.6122088920254058,.8012358393408857,.9526748971193415,.8335046248715313,.9263932702418507,,,.8322683798749321,.7177914110429447,,.7536520496014431,.6282938318857647,.5220414201183432,.5579268292682926,.7831462502033512,.7507780298886585,.0643137254901961,.6443514644351465,,,.892792384406165,.6333442408376964,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,,.9423228037089425,.7237531699070161,.786515079741039,.9348138680300367,1,.6768895348837209,.953234133009414,.885581115621711,.8029434546862897,,.7745744517712007,.8575003475601279,.7982826768433964,.8050148465852853,.7857019810508183,,.8853413022963195,.8376887340301974,.8853868194842407,,,,.3720000000000001,0,1,.9577889447236181,.8199467668702051
5,United States,2,1979,21979,North America,North America,.8343150102776347,.7683077910043025,.9003222295509669,.8343819301541796,.7922426342234468,.8765212260849125,.8838709677419354,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.8151427228096382,.7673599422926132,.8629255033266632,.8729504787940272,.8432538076236339,.9026471499644205,.8213857387799756,.7886331570269366,.8541383205330145,.8023665299479744,.7721844986038213,.8325485612921275,.7673060874750046,.6968409821871018,.8377711927629075,.8889167974207236,.8065409263717451,.9712926684697021,.7645299286011691,.7139137044419497,.8151461527603885,.6083747297405255,.5671857697515453,.6495636897295057,.5518702242128487,.4999452907385828,.6037951576871146,.5970775370172402,.5697863255519237,.6243687484825567,.6734022902321265,.6506818199610304,.6961227605032226,.5147175612720269,.4696168321513512,.5598182903927027,.8307700040269259,.7560076549378059,.905532353116046,.8190893220688993,.7703989915100874,.8677796526277112,.7467048331701728,.7011554506593209,.7922542156810246,.8659073931150224,.8213400595242101,.9104747267058347,.7853382856475061,.7417137173885898,.8289628539064223,.7970036759078064,.7513066154134096,.8427007364022032,.7742929703784082,.7318646028447426,.8167213379120737,.7935885932961794,.7452507734570226,.8419264131353361,.3720000000000001,0,.7853359485701562,.8477542932628799,.6328251702886798,.7303703703703704,.8265107212475633,.8060167680420844,1,1,.6516129032258065,.9617540389053741,1,.9860486048604861,.9377194603585289,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.8052581863979849,.7703578472809243,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,,.6946028960070206,.9302393890439123,,1,,,.9633176193282262,.9271679716353967,1,,.9347394161699527,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7532975793593274,.7758385187433601,.80562095350206,1,,,.7785515320334263,.5806609947643979,.7162479061976549,.6374278927723108,.6122088920254058,.8012358393408857,.9526748971193415,.8335046248715313,.9263932702418507,,,.8391280389321978,.7419222903885481,,.7609562071820539,.6282938318857647,.5220414201183432,.5579268292682926,.7831462502033512,.7509063813283032,.0643137254901961,.6443514644351465,,,.892792384406165,.6333442408376964,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,,.9423228037089425,.7237531699070161,.786515079741039,.9348138680300367,1,.6768895348837209,.953234133009414,.885581115621711,.8029434546862897,,.7745744517712007,.8575003475601279,.7982826768433964,.8050148465852853,.7857019810508183,,.8853413022963195,.8376887340301974,.8853868194842407,,,,.3720000000000001,0,1,.9577889447236181,.8199467668702051
6,United States,2,1980,21980,North America,North America,.8421200317343619,.7742060950850829,.9100339683836409,.8575175204151521,.8154995964413675,.8995354443889366,.8847711927981995,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.8230258912502171,.7748319818634658,.8712198006369684,.8729453671726658,.8433065450972691,.9025841892480625,.83435921372494,.8030785988859774,.8656398285639026,.8023665299479744,.7721844986038213,.8325485612921275,.8073284759245548,.7492069967046819,.8654499551444277,.8889167974207236,.8065409263717451,.9712926684697021,.7645299286011691,.7139137044419497,.8151461527603885,.6141677523223155,.573530813115661,.6548046915289699,.5837253252255316,.5312553499401874,.6361953005108757,.6002230260679954,.5720011690336708,.6284448831023199,.6724153309906952,.649777059128633,.6950536028527573,.6086536695161815,.5620775028113754,.6552298362209876,.829938483951598,.7561960689548203,.9036808989483757,.8190893220688993,.7703989915100874,.8677796526277112,.7467048331701728,.7011554506593209,.7922542156810246,.8618695508418408,.8193197206665028,.9044193810171788,.7961719187850398,.7497883882737647,.8425554492963149,.8141359765581233,.7746770684080589,.8535948847081877,.7742929703784082,.7318646028447426,.8167213379120737,.8167954190735625,.765597892408456,.8679929457386689,.5654,0,.8859585228475239,.8477542932628799,.755595199481025,.7292181069958847,.8905383115909431,.8027289166529673,1,1,.6543135783945986,.9617540389053741,1,.9860486048604861,.9412308260949918,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.8052581863979849,.7665539588616511,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,,.7611525522890157,.9284770157144955,,1,,,.9633176193282262,.9271679716353967,1,,.9347394161699527,.8998618784530388,.9266456822225263,1,,,.8133552271483306,.7972169879692708,.7758385187433601,.80562095350206,1,,,.7785515320334263,.5806609947643979,.6889447236180904,.6374278927723108,.6122088920254058,.776519052523172,.9753086419753086,.8273381294964028,.932702418506835,,,.836145553120944,.7271983640081799,,.7675962755985308,.6282938318857647,.5220414201183432,.665091463414634,.8410606800065072,.750330462433317,.0580392156862745,.7740585774058578,,,.892792384406165,.6333442408376964,.929024081115336,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,,.9423228037089425,.7088757396449703,.7806726669824727,.9348138680300367,1,.7347383720930232,.953234133009414,.885581115621711,.810844306738962,,.7745744517712007,.8575003475601279,.7944664031620554,.8050148465852853,.7857019810508183,,.8853413022963195,.8961962833914053,.8702174279453903,,,,.5654,0,1,.9577889447236181,.92500391420072
7,United States,2,1981,21981,North America,North America,.845847066651511,.7799199586590733,.9117741746439487,.8588098746291362,.8170460706134154,.9005736786448569,.8847711927981995,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.8298542632835946,.7828783346363621,.876830191930827,.8749547090741266,.8439203562707266,.9059890618775267,.8528461442868195,.820137376286239,.8855549122874,.8055884809019918,.7755503197602325,.835626642043751,.8687318466490797,.8167662938202312,.9206973994779281,.8916314090832175,.8103533902603144,.9729094279061206,.7433201220762985,.6928300630085855,.7938101811440115,.6756066120574358,.6371673181853281,.7140459059295434,.5853708350175982,.5327134819989703,.6380281880362262,.6034564727943851,.5748726356557502,.63204030993302,.6734022902321265,.6506818199610304,.6961227605032226,.5984659664518227,.5529582377654734,.643973695138172,.8220919687351332,.75070722568878,.8934767117814865,.7905521223685792,.7478580904741333,.8332461542630251,.7509419735408764,.7063338614829717,.7955500855987812,.8683800445337805,.8239962217648708,.9127638673026902,.7720838457520052,.729775722991817,.8143919685121933,.7775653252595459,.7297491468869648,.825381503632127,.7649865053724235,.7228948702292241,.807078140515623,.8167954190735625,.765597892408456,.8679929457386689,.5654,0,.8859585228475239,.8477542932628799,.755595199481025,.7292181069958847,.8905383115909431,.8027289166529673,1,1,.6543135783945986,.9617540389053741,1,.9860486048604861,.9412308260949918,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7836771844660194,.8114766189703495,1,.8052581863979849,.7665539588616511,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,1,.8559309638730438,.9284770157144955,,1,1,.5,.9633176193282262,.9271679716353967,1,1,.9347394161699527,.8998618784530388,.9266456822225263,1,.5,1,.8133552271483306,.7972169879692708,.7758385187433601,.8781636256621542,1,,1,.7785515320334263,.5772251308900523,.7447236180904522,.6374278927723108,.6122088920254058,.8125643666323378,.9753086419753086,.842754367934224,.932702418506835,,,.8422596781883233,.743558282208589,,.7742364073399971,.6282938318857647,.5220414201183432,.665091463414634,.8410606800065072,.751156740812409,.0580392156862745,.7740585774058578,.33333334,.66666669,.892792384406165,.6333442408376964,.8596324461343473,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,1,.9423228037089425,.7088757396449703,.8204642349597346,.9348138680300367,1,.6460755813953489,.953234133009414,.885581115621711,.7186676994577846,,.7715074375095844,.8575003475601279,.7944664031620554,.8050148465852853,.7857019810508183,,.8853413022963195,.8599012775842044,.8702174279453903,,,,.5654,0,1,.9577889447236181,.92500391420072
8,United States,2,1982,21982,North America,North America,.8458047880568199,.7820083878004677,.9096011883131722,.8569202736062127,.8148363270338845,.8990042201785409,.8849712428107027,.9419788481969636,.880123075714883,1.003834620679044,1,.78177166,1.2182283,.8278319704538227,.7800392610128399,.8756246798948055,.8719813619810818,.8416717795054091,.9022909444567545,.8543885072271789,.8215150459998778,.8872619684544799,.8055884809019918,.7755503197602325,.835626642043751,.8687318466490797,.8167662938202312,.9206973994779281,.8916314090832175,.8103533902603144,.9729094279061206,.7433201220762985,.6928300630085855,.7938101811440115,.6756066120574358,.6371673181853281,.7140459059295434,.5846300419724085,.5322279556135822,.6370321283312349,.6018198432568093,.5734456976480902,.6301939888655284,.6724153309906952,.649777059128633,.6950536028527573,.5994207012408549,.5540547564994001,.6447866459823097,.8241326455777704,.7532475678985404,.8950177232570005,.7905521223685792,.7478580904741333,.8332461542630251,.7509419735408764,.7063338614829717,.7955500855987812,.8704813103574891,.8257269689018663,.915235651813112,.7710649664809038,.7276231058770675,.8145068270847402,.7775653252595459,.7297491468869648,.825381503632127,.7649865053724235,.7228948702292241,.807078140515623,.8167954190735625,.765597892408456,.8679929457386689,.3979,0,.8859585228475239,.8477542932628799,.755595199481025,.7305349794238684,.8951866846603689,.8070031234588196,1,1,.654913728432108,.9617540389053741,1,.9860486048604861,.9305119201626317,1,1,1,1,1,1,.8825673740398386,.8450311795143957,.7091929611650485,.8114766189703495,1,.8052581863979849,.7665539588616511,.8116944357120401,.8881007527504343,.863230240549828,.9660991411782431,1,1,.8559309638730438,.9284770157144955,,1,1,.5,.9633176193282262,.9271679716353967,1,1,.9347394161699527,.8998618784530388,.9266456822225263,1,.5,1,.8133552271483306,.7972169879692708,.7758385187433601,.8781636256621542,1,,1,.7785515320334263,.5772251308900523,.7058626465661642,.6374278927723108,.6122088920254058,.8105046343975283,.9753086419753086,.842754367934224,.932702418506835,,,.84762815264858,.7325153374233129,,.780212513242319,.6282938318857647,.5220414201183432,.665091463414634,.8410606800065072,.7505753481812562,.0752941176470588,.7740585774058578,.33333334,.66666669,.892792384406165,.6333442408376964,.8596324461343473,.904980702076824,1,.7692795937797525,.7196873005743458,.876689189189189,.8991470896304056,,1,.9423228037089425,.7088757396449703,.8204642349597346,.9348138680300367,1,.6460755813953489,.953234133009414,.885581115621711,.7186676994577846,,.7715074375095844,.8575003475601279,.7944664031620554,.8050148465852853,.7857019810508183,,.8853413022963195,.8599012775842044,.8702174279453903,,,,.3979,0,1,.9577889447236181,.92500391420072